No.,Type,Address(X) / Condtion Expression,Condition,String,Group,ID,Contents,Level,Call Item Number,Action Keyword,On Text,On Back,Off Text,Off Back,Use Sound,Sound Info,Action,Condition,Address1,Address2,Address3,Address4,Address5,Address6,Address7,Address8,Address9,Address10
218,Bit,[PLC1:L015217:1:DEC],ON,,,,[L15217] Label Right Servo Error,1,218,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
219,Bit,[PLC1:L015218:1:DEC],ON,,,,[L15218] Label Right Servo Error,1,219,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
220,Bit,[PLC1:L015219:1:DEC],ON,,,,[L15219] Label Right Servo Error,1,220,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
221,Bit,[PLC1:L015220:1:DEC],ON,,,,[L15220] Label Left Encoder Abnormal Error,1,221,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
222,Bit,[PLC1:L015221:1:DEC],ON,,,,[L15221] Label Left Encoder Connect Error,1,222,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
223,Bit,[PLC1:L015222:1:DEC],ON,,,,[L15222] Label Left Absolute Loss Error,1,223,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
224,Bit,[PLC1:L015223:1:DEC],ON,,,,[L15223] Label Left Overload Error,1,224,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
225,Bit,[PLC1:L015224:1:DEC],ON,,,,[L15224] Label Left Hardware ,1,225,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
226,Bit,[PLC1:L015225:1:DEC],ON,,,,[L15225] Label Left Hardware ,1,226,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
227,Bit,[PLC1:L015226:1:DEC],ON,,,,[L15226] Label Left Software ,1,227,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
228,Bit,[PLC1:L015227:1:DEC],ON,,,,[L15227] Label Left Software ,1,228,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
229,Bit,[PLC1:L015228:1:DEC],ON,,,,[L15228] Label Left Servo Error,1,229,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
230,Bit,[PLC1:L015229:1:DEC],ON,,,,[L15229] Label Left Position ,1,230,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
231,Bit,[PLC1:L015230:1:DEC],ON,,,,[L15230] Label Left Position ,1,231,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
232,Bit,[PLC1:L015231:1:DEC],ON,,,,[L15231] Label Left Origin Loss Error,1,232,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
233,Bit,[PLC1:L015232:1:DEC],ON,,,,[L15232] Label Left Target Over Error,1,233,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
234,Bit,[PLC1:L015233:1:DEC],ON,,,,[L15233] Label Left Position Delay Error,1,234,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
235,Bit,[PLC1:L015234:1:DEC],ON,,,,[L15234] Label Left Position Time Out Error,1,235,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
236,Bit,[PLC1:L015235:1:DEC],ON,,,,[L15235] Label Left Servo Error,1,236,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
237,Bit,[PLC1:L015236:1:DEC],ON,,,,[L15236] Label Left Servo Error,1,237,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
238,Bit,[PLC1:L015237:1:DEC],ON,,,,[L15237] Label Left Servo Error,1,238,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
239,Bit,[PLC1:L015238:1:DEC],ON,,,,[L15238] Label Left Servo Error,1,239,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
240,Bit,[PLC1:L015239:1:DEC],ON,,,,[L15239] Label Left Servo Error,1,240,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
241,Bit,[PLC1:L015240:1:DEC],ON,,,,[L15240] Output LIFT Encoder Abnormal Error,1,241,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
242,Bit,[PLC1:L015241:1:DEC],ON,,,,[L15241] Output LIFT Encoder Connect Error,1,242,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
243,Bit,[PLC1:L015242:1:DEC],ON,,,,[L15242] Output LIFT Absolute Loss Error,1,243,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
244,Bit,[PLC1:L015243:1:DEC],ON,,,,[L15243] Output LIFT Overload Error,1,244,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
245,Bit,[PLC1:L015244:1:DEC],ON,,,,[L15244] Output LIFT Hardware ,1,245,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
246,Bit,[PLC1:L015245:1:DEC],ON,,,,[L15245] Output LIFT Hardware ,1,246,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
247,Bit,[PLC1:L015246:1:DEC],ON,,,,[L15246] Output LIFT Software ,1,247,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
248,Bit,[PLC1:L015247:1:DEC],ON,,,,[L15247] Output LIFT Software ,1,248,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
249,Bit,[PLC1:L015248:1:DEC],ON,,,,[L15248] Output LIFT Servo Error,1,249,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
250,Bit,[PLC1:L015249:1:DEC],ON,,,,[L15249] Output LIFT Position ,1,250,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
251,Bit,[PLC1:L015250:1:DEC],ON,,,,[L15250] Output LIFT Position ,1,251,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
252,Bit,[PLC1:L015251:1:DEC],ON,,,,[L15251] Output LIFT Origin Loss Error,1,252,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
253,Bit,[PLC1:L015252:1:DEC],ON,,,,[L15252] Output LIFT Target Over Error,1,253,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
254,Bit,[PLC1:L015253:1:DEC],ON,,,,[L15253] Output LIFT Position Delay Error,1,254,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
255,Bit,[PLC1:L015254:1:DEC],ON,,,,[L15254] Output LIFT Position Time Out Error,1,255,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
256,Bit,[PLC1:L015255:1:DEC],ON,,,,[L15255] Output LIFT Servo Error,1,256,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
257,Bit,[PLC1:L015256:1:DEC],ON,,,,[L15256] Output LIFT Servo Error,1,257,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
258,Bit,[PLC1:L015257:1:DEC],ON,,,,[L15257] Output LIFT Servo Error,1,258,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
259,Bit,[PLC1:L015258:1:DEC],ON,,,,[L15258] Output LIFT Servo Error,1,259,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
260,Bit,[PLC1:L015259:1:DEC],ON,,,,[L15259] Output LIFT Servo Error,1,260,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
261,Bit,[PLC1:L015260:1:DEC],ON,,,,[L15260] Loader Encoder Abnormal Error,1,261,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
262,Bit,[PLC1:L015261:1:DEC],ON,,,,[L15261] Loader Encoder Connect Error,1,262,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
263,Bit,[PLC1:L015262:1:DEC],ON,,,,[L15262] Loader Absolute Loss Error,1,263,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
264,Bit,[PLC1:L015263:1:DEC],ON,,,,[L15263] Loader Overload Error,1,264,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
265,Bit,[PLC1:L015264:1:DEC],ON,,,,[L15264] Loader Hardware ,1,265,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
266,Bit,[PLC1:L015265:1:DEC],ON,,,,[L15265] Loader Hardware ,1,266,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
267,Bit,[PLC1:L015266:1:DEC],ON,,,,[L15266] Loader Software ,1,267,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
268,Bit,[PLC1:L015267:1:DEC],ON,,,,[L15267] Loader Software ,1,268,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
269,Bit,[PLC1:L015268:1:DEC],ON,,,,[L15268] Loader Servo Error,1,269,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
270,Bit,[PLC1:L015269:1:DEC],ON,,,,[L15269] Loader Position ,1,270,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
271,Bit,[PLC1:L015270:1:DEC],ON,,,,[L15270] Loader Position ,1,271,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
272,Bit,[PLC1:L015271:1:DEC],ON,,,,[L15271] Loader Origin Loss Error,1,272,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
273,Bit,[PLC1:L015272:1:DEC],ON,,,,[L15272] Loader Target Over Error,1,273,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
274,Bit,[PLC1:L015273:1:DEC],ON,,,,[L15273] Loader Position Delay Error,1,274,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
275,Bit,[PLC1:L015274:1:DEC],ON,,,,[L15274] Loader Position Time Out Error,1,275,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
276,Bit,[PLC1:L015275:1:DEC],ON,,,,[L15275] Loader Servo Error,1,276,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
277,Bit,[PLC1:L015276:1:DEC],ON,,,,[L15276] Loader Servo Error,1,277,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
278,Bit,[PLC1:L015277:1:DEC],ON,,,,[L15277] Loader Servo Error,1,278,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
279,Bit,[PLC1:L015278:1:DEC],ON,,,,[L15278] Loader Servo Error,1,279,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
280,Bit,[PLC1:L015279:1:DEC],ON,,,,[L15279] Loader Servo Error,1,280,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
281,Bit,[PLC1:L015280:1:DEC],ON,,,,[L15280] NG CV Encoder Abnormal Error,1,281,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
282,Bit,[PLC1:L015281:1:DEC],ON,,,,[L15281] NG CV Encoder Connect Error,1,282,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
283,Bit,[PLC1:L015282:1:DEC],ON,,,,[L15282] NG CV Absolute Loss Error,1,283,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
284,Bit,[PLC1:L015283:1:DEC],ON,,,,[L15283] NG CV Overload Error,1,284,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
285,Bit,[PLC1:L015284:1:DEC],ON,,,,[L15284] NG CV Hardware ,1,285,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
286,Bit,[PLC1:L015285:1:DEC],ON,,,,[L15285] NG CV Hardware ,1,286,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
287,Bit,[PLC1:L015286:1:DEC],ON,,,,[L15286] NG CV Software ,1,287,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
288,Bit,[PLC1:L015287:1:DEC],ON,,,,[L15287] NG CV Software ,1,288,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
289,Bit,[PLC1:L015288:1:DEC],ON,,,,[L15288] NG CV Servo Error,1,289,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
290,Bit,[PLC1:L015289:1:DEC],ON,,,,[L15289] NG CV Position ,1,290,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
291,Bit,[PLC1:L015290:1:DEC],ON,,,,[L15290] NG CV Position ,1,291,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
292,Bit,[PLC1:L015291:1:DEC],ON,,,,[L15291] NG CV Origin Loss Error,1,292,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
293,Bit,[PLC1:L015292:1:DEC],ON,,,,[L15292] NG CV Target Over Error,1,293,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
294,Bit,[PLC1:L015293:1:DEC],ON,,,,[L15293] NG CV Position Delay Error,1,294,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
295,Bit,[PLC1:L015294:1:DEC],ON,,,,[L15294] NG CV Position Time Out Error,1,295,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
296,Bit,[PLC1:L015295:1:DEC],ON,,,,[L15295] NG CV Servo Error,1,296,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
297,Bit,[PLC1:L015296:1:DEC],ON,,,,[L15296] NG CV Servo Error,1,297,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
298,Bit,[PLC1:L015297:1:DEC],ON,,,,[L15297] NG CV Servo Error,1,298,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
299,Bit,[PLC1:L015298:1:DEC],ON,,,,[L15298] NG CV Servo Error,1,299,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
300,Bit,[PLC1:L015299:1:DEC],ON,,,,[L15299] NG CV Servo Error,1,300,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
301,Bit,[PLC1:L015300:1:DEC],ON,,,,[L15300] Axis1-11 Encoder Abnormal Error,1,301,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
302,Bit,[PLC1:L015301:1:DEC],ON,,,,[L15301] Axis1-11 Encoder Connect Error,1,302,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
303,Bit,[PLC1:L015302:1:DEC],ON,,,,[L15302] Axis1-11 Absolute Loss Error,1,303,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
304,Bit,[PLC1:L015303:1:DEC],ON,,,,[L15303] Axis1-11 Overload Error,1,304,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
305,Bit,[PLC1:L015304:1:DEC],ON,,,,[L15304] Axis1-11 Hardware ,1,305,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
306,Bit,[PLC1:L015305:1:DEC],ON,,,,[L15305] Axis1-11 Hardware ,1,306,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
307,Bit,[PLC1:L015306:1:DEC],ON,,,,[L15306] Axis1-11 Software ,1,307,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
308,Bit,[PLC1:L015307:1:DEC],ON,,,,[L15307] Axis1-11 Software ,1,308,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
309,Bit,[PLC1:L015308:1:DEC],ON,,,,[L15308] Axis1-11 Servo Error,1,309,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
310,Bit,[PLC1:L015309:1:DEC],ON,,,,[L15309] Axis1-11 Position ,1,310,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
311,Bit,[PLC1:L015310:1:DEC],ON,,,,[L15310] Axis1-11 Position ,1,311,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
312,Bit,[PLC1:L015311:1:DEC],ON,,,,[L15311] Axis1-11 Origin Loss Error,1,312,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
313,Bit,[PLC1:L015312:1:DEC],ON,,,,[L15312] Axis1-11 Target Over Error,1,313,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
314,Bit,[PLC1:L015313:1:DEC],ON,,,,[L15313] Axis1-11 Position Delay Error,1,314,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
315,Bit,[PLC1:L015314:1:DEC],ON,,,,[L15314] Axis1-11 Position Time Out Error,1,315,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
316,Bit,[PLC1:L015315:1:DEC],ON,,,,[L15315] Axis1-11 Servo Error,1,316,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
317,Bit,[PLC1:L015316:1:DEC],ON,,,,[L15316] Axis1-11 Servo Error,1,317,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
318,Bit,[PLC1:L015317:1:DEC],ON,,,,[L15317] Axis1-11 Servo Error,1,318,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
319,Bit,[PLC1:L015318:1:DEC],ON,,,,[L15318] Axis1-11 Servo Error,1,319,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
320,Bit,[PLC1:L015319:1:DEC],ON,,,,[L15319] Axis1-11 Servo Error,1,320,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
321,Bit,[PLC1:L015320:1:DEC],ON,,,,[L15320] Axis1-12 Encoder Abnormal Error,1,321,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
322,Bit,[PLC1:L015321:1:DEC],ON,,,,[L15321] Axis1-12 Encoder Connect Error,1,322,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
323,Bit,[PLC1:L015322:1:DEC],ON,,,,[L15322] Axis1-12 Absolute Loss Error,1,323,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
324,Bit,[PLC1:L015323:1:DEC],ON,,,,[L15323] Axis1-12 Overload Error,1,324,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
325,Bit,[PLC1:L015324:1:DEC],ON,,,,[L15324] Axis1-12 Hardware ,1,325,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
326,Bit,[PLC1:L015325:1:DEC],ON,,,,[L15325] Axis1-12 Hardware ,1,326,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
327,Bit,[PLC1:L015326:1:DEC],ON,,,,[L15326] Axis1-12 Software ,1,327,,"RGB(255,255,255)","RGB(0,0,0)","RGB(255,255,255)","RGB(0,0,0)",,System Alarm1 Replay 1 ,,Occur,,,,,,,,,,
